Region,Name,Address,City/Town,Parish,Contact No,Theme,Latitude,Longitude
Montego Bay,FALMOUTH SWAMP SAFARI,FALMOUTH ,,TRELAWNY,280-6344,,18.490517,-77.655672
Montego Bay,FLAGSTAFF HERITAGE TOUR & TRAILS,FLAGSTAFF P.A,, ST. JAMES,"583-1990, 326-1868",,18.345503,-77.794429
Montego Bay,GREAT RIVER RAFTING frm (MOUNTAIN VALLEY RAFTING),LETHE ESTATE,,HANOVER ,956-4920/912-0020,"RAFTING, TUBING, KAYAKING. PLANTATION TOUR. LIQUOR TOUR",18.392647,-77.965618
Montego Bay,GREENWOOD GREAT HOUSE,"435 BELGRADE AVENUE GREENWOOD ,",,ST. JAMES,"953-2566, 953-1077",GREAT HOUSE MUSEUM  TOUR,18.467194,-77.916695
Montego Bay,HAMPDEN DISTILLERY ESTATE,HAMPDEN ESTATE P.O. ,,TRELAWNY,926-2211,MONITORING BY TPDCo. JTB - Lic. MOH,18.45486,-77.744858
Montego Bay,JAMAICA ZIPLINE ADVENTURE TOUR,LETHE ESTATE ,,HANOVER ,"436-6296, 940-7394",CANOPY TOURS,18.392667,-77.965618
Montego Bay,JOHN'S HALL ADVENTURE TOUR- ATTRACTION,JOHNS HALL DISTRICT,, ST. JAMES,"971-7776, 971-6958, 979-0656","TOUR WITH A VARIETY OF ANIMAL AND PLANTS, ENTERTAINMENT.",18.461557,-77.917446
Montego Bay,KOOKU-BII TOURZ,NIGHTIN-GALE GROVE,,TRELAWNY,"412-1621 ,837-1021, 610-4089","JAMAICAN ASSORTMENT OF FRUITS, VEGETABLES AND ANIMAL FARM.",18.366908,-77.607529
Montego Bay,LUMINOUS LAGOON / GLISTENING WATERS,GLISTENING WATERS ROCK,FALMOUTH ,TRELAWNY,954 3229,"VIEW OF GLISTENING WATER. RESTAURANT, BOAT TOUR.",18.49654,-77.626755
Montego Bay,MANTREL FUN PARK,TROY DISTRICT. ,TROY P.O,TRELAWNY,,FUN PARK,18.370818,-77.612336
Montego Bay,MARGARITAVILLE MOBAY LTD.,GLOUCESTER AVUENUE ,MONTEGO BAY,ST. JAMES,952-4777,"WATER SLIDES, TRAMPOLINES, RESTAURANT, BAR",18.461618,-77.932219
Montego Bay,MARTHA BRAE WATER WHEEL,FALMOUTH,,TRELAWNY,469-2940,,18.428153,-77.66893
Montego Bay,MILL BROOKS FARM,TANGLE RIVER DISTRICT,,ST. JAMES,434-5977,,18.348416,-77.820639
Montego Bay,MONTEGO RIVER GARDENS LTD. (IRWIN PARK),PORTO BELLO,,ST. JAMES,601-7686,"GARDEN, WATERFALL, NATURE WALK, RIVER, JITNEY.",18.468863,-77.933163
Montego Bay,OUTAMENI EXPERIENCE,COOPERS PEN,,TRELAWNY,935/409-6108/36,CULTRAL EXPERIENCE THROUGH 6 VILLAGES.,18.473443,-77.612296
Montego Bay,RASTAFARI INDIGENOUS VILLAGE,PORTO BELLO,,ST. JAMES,383-9068,CULTURAL THEME PARK,18.473748,-77.876785
Montego Bay,RED INK SPORTING CONCEPT (BACKYAAD ADVENTURES LTD),THARP STREET,FALMOUTH,TRELAWNY,437-5397,PAINT BALL,18.491127,-77.652637
Montego Bay,REGGAE ADVENTURE TOURS LTD (AQUASOL ADVENTURES),89 GLOUCESTER AVENUE,MONTEGO BAY,ST. JAMES,"971-3133,952-2852","GO-CARTS, SKATING RINK, BEACH.",18.4814,-77.9287
Montego Bay,REGGAE VILLAGE,FLAMINGO BEACH,FALMOUTH P.O,TRELAWNY,"861-5233,327-9991",,18.490517,-77.6555
Montego Bay,ROCKSPRING CAVE EXPLORATION,ROCKSRING,,TRELAWNY,610-0818,"HIKING, CAVING, PICKNICKING",18.297736,-77.541174
Montego Bay,ROCKY POINT STABLES (Half Moon Equestrian Centre),HALF MOON HOTEL,,,953-2286,"HORSEBACK RIDING, BEACH RIDE, PONY PARK.",18.530398,-77.850891
Montego Bay,ROSE HALL GREAT HOUSE,"ROSE HALL, P.O. BOX # 1",MONTEGO BAY, ST. JAMES,"953-2456,953-2323","GREAT HOUSE TOUR, ENTERTAINMENT COMPLEX BAR",18.518272,-77.81918
Montego Bay,SKY BEACH BAR & SEAFOOD GRILL,"HOPEWELL, DR. ASTON KING HIGHWAY",,,956-5978-9,"SKY BEACH BAR, SEAFOOD GRILL",18.448713,-78.017699
Montego Bay,VERONICA PARK,ALLSIDES DISTRICT,WAITA BIT P.O. ,TRELAWNY,538-8490 /468-9449,,18.362346,-77.608902
Montego Bay,XAYAMACA NATURE PARK,"HOWARD COOKE BLVD, FREEPORT",MONTEGO BAY, ST. JAMES,844-9935,"PLANT CENTRE, COMPLEX GROUNDS, GIFT SHOP, JUICE BAR.",18.467561,-77.924144
Negril,ABEOKUTA PRIVATE NATURE PARK,"DEANS VALLEY,",,WESTMORELAND,"957-7719, 823-1587, 955-0223",,18.331062,-78.163819
Negril,ANIMAL FARM,COPSE,,HANOVER,"815-4104, 979 -8322","BIRD WATCHING, NATURE TRAILS, EXOTIC BIRDS, PICNIC GROUNDS, HERB GARDEN.",18.420987,-78.134186
Negril,BLUE HOLE MINERAL SPRING,BRIGHTON DISTRICT ,,WESTMORELAND,860-8805,,18.242395,-78.282502
Negril,CALICHE RAIN FORREST,SHETTLEWOOD MONTPELIER,,HANOVER,469-4234 / 940-1745 / 957-5569,"RIVER WALK, RAIN FORREST HIKE, NATURE PARK, MINERAL BATH.",18.336602,-77.949507
Negril,COUNTRY WESTERN HORSE BACK RIDING,BAY ROAD,LITTLE LONDON,WESTMORELAND,"955-7813, 841-9741",HORSE BACK RIDING,18.246552,-78.207993
Negril,DISCOVERY FALLS,SILVER SPRINGS DISTRICT,,HANOVER,,"NATURAL WATER FALLS, CANOPY TOURS, NATURE WALK, SWIMMING, RESTAURANT AND BAR.",18.290646,-78.304474
Negril,DOLPHIN COVE - NEGRIL,POINT,,HANOVER,"292-3167, 974-5335","SWIMMING WITH THE DOLPHINS, SHARKS AND STING RAYS, GIFT SHO AND VIDEO, CAMEL RIDES",18.303684,-78.342347
Negril,KOOL RUNNINGS WATER PARK,NORMAN MANLEY BLVD,,,"957-5400, 957-5620","WATER SLIDES, GO KARTS, DINING CONFERENCE, PAINT BALL, RAFTING",18.330349,-78.335613
Negril,MARGARITAVILLE NEGRIL LIMITED,NORMAN MANLEY BOULEVARD ,NEGRIL,,957-4467,"BEACH FACILITIES, WATER TRAMPOLINES, RESTAURANT, BAR",18.308248,-78.338726
Negril,MAYFIELD FALLS & MINERAL SPRING,GLENBROOK,,WESTMORELAND,"957-3268, 782-9630",TOUR OF THE MAYFIELD RIVER - RIVE TOUR,18.366908,-78.081315
Negril,MOUNTAMBRIN THEATER GALLERY & GARDEN,WHITHORN,,WESTMORELAND ,375-4353,ADULT THEATRE GALLERY,18.280398,-78.028768
Negril,NEGRIL HILLS GOLF CLUB,SHEFFIELD,,WESTMORELAND,"955-2606, 957-4638","GOLF CLUB, TENNIS COURT, RESTAURANT.",18.279073,-78.31847
Negril,PARADISE PARK (RECREATION LTD.),P.O. BOX 44,SAV-LA-MAR,WESTMORELAND,999-5771/ 955 - 2675,"HORSEBACK RIDING , LUNCH CAMPSITE",18.220384,-78.133591
Negril,PEENIE WALLY ATTRACTIONS,BOG ESTATE,,WESTMORELAND,804-5090,"HORSE BACK RIDING. ATV TOURS PAINTBALL, BIRD WATCHING, HIKING",18.333669,-78.15146
Negril,PHOENIX NATURE & CULTURAL HILL,CLIFTON,"P.O. BOX 144, LUCEA ",HANOVER,"346-6712 ,957-4531",,18.445008,-78.17881
Negril,RHODES HALL PLANTATION LIMITED,ORANGE BAY,GREEN ISLAND,,"956-9231, 957-6883",HORSE BACK RIDING,18.384013,-78.301476
Negril,WILD CROCODILE ADVENTURE & TOURS,BAY ROAD  ,,WESTMORELAND,"955-7021, 881-6917","HORSEBACK RIDING, BIRD WATCHING, CROCODILE PONDS, ATV BIKES, BICYCLES AND FRUIT ORCHARD, NATURE WALK, SITE SEEING, GOAT FARM",18.238482,-78.194901
Ocho Rios,BRIMMER HALL PLANTATION TOUR,BAILEY'S VALE,PORT MARIA ,,994 - 2309,PLANTATION TOUR & GREAT HOUSE TOUR,18.404619,-77.073794
Ocho Rios,CALYPSO RAFTING,HAND-TO-MOUTH STREET EXCHANGE,"P.O. BOX 54, OCHO RIOS",ST. ANN,974-2527,RAFTING AND TUBING,18.405596,-77.073397
Ocho Rios,CAVE VALLEY COFFEE PLANTATION TOUR,BARON HALL ESTATE CAVE VALLEY P.O.,,,,COFFE FARM PLANTATION,18.224949,-77.365129
Ocho Rios,CHUKKA CARIBBEAN ADVENTURE - JAMAICA ATV SAFARI,RICHMOND,"LLANDOVERY, OCHO RIOS",ST. ANN,972-2506,ALL TERRAIN VEHICLE RIDING,18.472445,-77.24704
Ocho Rios,CHUKKA COVE FARMS (HORSEBACK RIDE & SWIM),CHUKKA COVE FARM ,,,974-2506,"HORSEBACK RIDE AND SWIM, HERITAGE TOUR, JEEP SAFARI, RIVER TUBING, BICYCLE RIDES.",18.473748,-77.24292
Ocho Rios,CHUKKA ZIPLINE CANOPY,"EXCHANGE, WHITE RIVER ",,,913-3373,ZIPLINE,18.517051,-77.838875
Ocho Rios,COYABA RIVER GARDEN & MUSEUM,COYABA GARDENS SHAW PARK ESTATE,"P O BOX 18 ,  OCHO RIOS",ST.ANN,974-6235/cel: 383-1281,"GUIDED TOURS, MUSEUM, WEDDINGS, FUN DAYS, EVENTS",18.394194,-77.109446
Ocho Rios,CRANBROOK FLOWER FORREST,CRANBROOK ESTATE,LAUGHLANDS,,"770-8071, 995-3097, 610-6509, 382-6532","SWIMMING, POND FISHING, BALL GAMES, SWINGS, MERRY GO-ROUND, NATURE TRAILS.",18.404558,-77.073709
Ocho Rios,DOLPHIN COVE LIMITED,TOO COOL,BELMONT,ST. ANN,"974 -5335, 795 -484","DOLPHIN ACTIVITIES, NATURE WALK, RESTAURANT & GIFT SHOP, SKY JUMP",18.425548,-77.131974
Ocho Rios,DUNNS RIVER FALLS,OCHO RIOS,,ST. ANN,"974-4767, 974-2857",BEACH & WATER FALL RESTAURANT & BAR,18.415389,-77.134756
Ocho Rios,ECOTOURS - THE ENCHANTED GARDENS,EDEN BOWER ROAD,OCHO RIOS,,920-8128,"CASCADING WATERFALLS, EXOTIC BIRDS, NATURE TOURS AND GARDEN.",18.40301,-77.11259
Ocho Rios,GREEN CASTLE ESTATE - T/A TAINO ESTATE,GREEN CASTLE ESTATE,ROBINS BAY ,ST. MARY,996-2336 /537-3106/ 881-6293/4,"ORCHID & ORGANIC TOUR - 1600 ACRE WORKING FARM WITH ORGANICALLY GROWN COCONUTS, PIMENTO, COCOA, PAPAYA, AND OVER 100,000 ORCHIDS.",18.31607,-76.814454
Ocho Rios,GREEN GROTTO CAVES,DISCOVERY BAY,"P.O. BOX 205, OCHO RIOS",ST. ANN,"974 - 5015, 973-2841,973-32",TOUR OF CAVES,18.404639,-77.073709
Ocho Rios,H' EVANS SCENT LIMITED ,FREE HILL,LILLYFIELD,ST. ANN,"427-4866, 847-5592, 955-7021, 847-5592","NATURE WALK, ZIPLINES, QUAD BIKES, GIANT SWING, PAINT BALL",18.414473,-76.926699
Ocho Rios,HOOVES LTD,SEVILLE GREAT HOUSE & ROCKFIELD,HIGGIN TOWN,,972 - 0905/ 0659,HORSE BACK RIDING,18.500447,-77.20685
Ocho Rios,HUDO (HILLS UNITED DEVELOPMENT ORGANIZATION),PIMENTO WALK,OCHO RIOS,ST. ANN,974-4822,,18.462371,-77.93326
Ocho Rios,JAMAICA DOGSLED EXPERIENCE,CHUKKA COVE FARMS LTD.,RICHMOND P.O. LLANDOVERY,ST. ANN,917-3372-6,DOG SLED,18.471143,-77.245667
Ocho Rios,JIMMY BUFFET'S MARGARITAVILLE OCHO RIOS,"ISLAND VILLAGE, COMPLEX",OCHO RIOS ,ST. ANN.,"795-4643, 675-8800","HYDRO SLIDE, HOT TUB, SWIMMING POOL, SUN DECK, RESTUARANT & BAR",18.410238,-77.110489
Ocho Rios,MAMMEE BAY HORSEBACK RIDING,MAMMEE BAY ,,ST. ANN,379-5189,,18.404578,-77.073751
Ocho Rios,MOSES HORSEBACK RIDING,MAMMEE BAY ,,ST. ANN,471-9031,,18.40468,-77.07373
Ocho Rios,MYSTIC MOUNTAIN BOBSLED JAMAICA,OCHO RIOS,,ST. ANN,972-2117 / 383-3504 /974-3990-1,"SKY EXPLORER, BOBSLED, CANOPY, ZIPLINE, WATERSLIDE",18.415939,-77.125939
Ocho Rios,MYSTICAL FIRE WATER ,RIVER LANE ROAD,WINDSOR,ST. ANN,405-6895,MINERAL BATH,18.433752,-77.196597
Ocho Rios,NEW GENERATION CAMP ,,,ST. MARY,,CAMPSITE,18.342794,-76.963563
Ocho Rios,OCEAN ON THE RIDGE,SHAW PARK ,OCHO RIOS,ST. ANN,,,18.415002,-77.074867
Ocho Rios,ORIGINAL CANOPY TOUR,CRANBROOK FLOWER FOREST,,,972-2506/ 794-8334/ 972-2727,CANOPY TOUR IN FOREST,18.404537,-77.07373
Ocho Rios,PROSPECT PLANTATION TOUR,PROSPECT ESTATE P.O. BOX 21,OCHO RIOS,,"974-5335, 994-1058","TOUR OF PLANTATION HORSE BACK RIDING, CAMEL RIDES, JITNEY RIDES, GIFT SHOPS",18.418219,-77.062017
Ocho Rios,REGGAE BEACH,PROSPECT,"P. O. BOX 781, OCHO RIOS",ST. ANN,74-5044/404-882,"BEACH CLUB, BAR AND RESTAURANT",18.422351,-77.051006
Ocho Rios,REGGAE LAND 9 MILES TOUR (BOB MARLEY MAUSOLEUM),NINE MILES,"RHODEN HALL DISTRICT, OCHO RIOS",ST. ANN,"995-1763,  843-0498","TOUR OF BOB MARLEY'S BIRTHPLACE, MAUSOLEUM GIFT SHOP, RESTAURANT.",18.355829,-77.235475
Ocho Rios,RELIABLE STABLES AND HORSEBACK RIDING,MAMMEE BAY ,,ST. ANN,464-4978,,18.443136,-77.170823
Ocho Rios,SEVILLE GREAT HOUSE,4a CHURCH CRESCENT,"PRIORY P.A. , ST ANN'S BAY",ST. ANN,972 - 0905,MUSEUM & HERITAGE SITE.,18.452906,-77.216828
